TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"32.886,57";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"266.998,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"98.209,34";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.076.171,73";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.481.568,55";"2.085.074,46";
1;10101;"Imposte, tasse e proventi assimilati";"1.961.211,67";"1.555.306,54";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"520.356,88";"529.767,92";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"309.935,32";"307.836,99";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"197.529,80";"201.809,69";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"112.405,52";"106.027,30";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.256.318,16";"1.497.629,12";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"506.401,92";"530.384,86";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"334.686,00";"435.372,08";
3;30300;Interessi attivi;"0,63";"0,63";
3;30400;Altre entrate da redditi da capitale;"28.612,27";"54.574,38";
3;30500;Rimborsi e altre entrate correnti;"386.617,34";"477.297,17";
4;0;Entrate in conto capitale;"55.537,92";"728.880,48";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"25.000,00";"701.221,64";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"30.537,92";"27.658,84";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"70.000,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"70.000,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"525.988,67";"518.252,05";
9;90100;Entrate per partite di giro;"136.120,04";"136.120,04";
9;90200;Entrate per conto terzi;"389.868,63";"382.132,01";
0;0;Totale Titoli;"4.699.348,62";"5.137.673,10";
0;0;Totale Generale delle Entrate;"5.097.442,53";"6.213.844,83";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
