TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"9.857,18";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"608.489,84";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"275.609,89";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"515.002,96";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.080.371,15";"1.973.262,29";
1;10101;"Imposte, tasse e proventi assimilati";"1.560.014,27";"1.437.257,13";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"520.356,88";"536.005,16";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"363.348,93";"369.160,70";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"221.070,74";"203.591,70";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"142.278,19";"165.569,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.480.817,82";"1.084.482,44";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"564.283,95";"561.555,71";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"566.419,62";"422.745,65";
3;30300;Interessi attivi;"468,58";"468,58";
3;30400;Altre entrate da redditi da capitale;"32.858,13";"0,00";
3;30500;Rimborsi e altre entrate correnti;"316.787,54";"99.712,50";
4;0;Entrate in conto capitale;"1.819.163,24";"934.398,10";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"1.780.500,00";"884.984,08";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"3.660,00";
4;40500;Altre entrate in conto capitale;"38.663,24";"45.754,02";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"400.000,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"400.000,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"520.744,50";"521.597,57";
9;90100;Entrate per partite di giro;"145.599,72";"145.599,72";
9;90200;Entrate per conto terzi;"375.144,78";"375.997,85";
0;0;Totale Titoli;"6.264.445,64";"5.282.901,10";
0;0;Totale Generale delle Entrate;"7.158.402,55";"5.797.904,06";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
