TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"124.904,13";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"98.880,35";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"340.069,01";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"964.694,47";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.969.533,30";"1.978.459,87";
1;10101;"Imposte, tasse e proventi assimilati";"1.449.773,50";"1.484.552,13";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"519.759,80";"493.907,74";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"982.429,33";"948.098,58";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"847.026,90";"810.396,30";
2;20102;Trasferimenti correnti da Famiglie;"8.512,58";"7.974,00";
2;20103;Trasferimenti correnti da Imprese;"124.239,85";"127.078,28";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"2.650,00";"2.650,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.179.597,11";"638.930,85";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"348.840,53";"333.730,08";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"542.653,85";"111.022,82";
3;30300;Interessi attivi;"0,43";"0,43";
3;30400;Altre entrate da redditi da capitale;"28.525,14";"28.612,27";
3;30500;Rimborsi e altre entrate correnti;"259.577,16";"165.565,25";
4;0;Entrate in conto capitale;"334.347,34";"154.866,27";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"265.009,15";"83.165,00";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"69.338,19";"71.701,27";
5;0;Entrate da riduzione di attivita' finanziarie;"388.000,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"388.000,00";"0,00";
6;0;Accensione prestiti;"388.000,00";"70.000,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"388.000,00";"70.000,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"365.242,30";"371.506,37";
9;90100;Entrate per partite di giro;"109.638,08";"109.638,08";
9;90200;Entrate per conto terzi;"255.604,22";"261.868,29";
0;0;Totale Titoli;"5.607.149,38";"4.161.861,94";
0;0;Totale Generale delle Entrate;"6.171.002,87";"5.126.556,41";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
